﻿Author,PubYr,Country,SampleSize,Sex(%Male),MeanAge,GD Measure Name,Gaming Motivation Scale,Sub-scale,GD-Motive r
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.173
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.417
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.1
Hazar (2019),2019,Turkey,417,0.575,12,Digital Game Addiction Scale for Children,Digital Game-Playing Motivation Scale,Curiosity,0.673
Huan et al. (2019),2019,Malaysia,698,0.719,21.9,"Internet Gaming Disorder Scale-Short Form (IGDS9-SF; Pontes & Griffiths, 2015)","Motivation for Play in Online Games (Yee, 2007)",Immersion,0.35
Hui et al. (2019),2019,China,3348,0.525,18.2,DSM-5 Criteria,"The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.34
Lopez-Fernandez (2019),2019,United Kingdom,625,0,26.87,"Internet Gaming Disorder Scale-Short Form (IGDS9-SF; Pontes & Griffiths, 2015)","Online Game Motivation Scale (OGMS; Yee et al., 2012)",Immersion,0.11
Jian et al (2019),2019,Malaysia,706,0.717,21.94,"Internet Gaming Disorder Scale-Short Form (IGDS9-SF; Pontes & Griffiths, 2015)","Online Game Motivation Scale (OGMS; Yee et al., 2012)",Immersion,0.19
Carlisle et al (2019),2019,United States,1881,0.594,28.27,Internet Gaming Disorder Test–10 (IGDT-10),"Online Game Motivation Scale (OGMS; Yee et al., 2012)",Immersion,0.11
Di Blasi et al (2019),2019,Italy,290,0.741,28.28,Internet Addiction Test – WoW Version (IAT-WoW).,"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.47
Min (2019),2019,Malaysia,1036,0.752,21.96,"Internet Gaming Disorder Scale-Short Form (IGDS9-SF; Pontes & Griffiths, 2015)","Online Game Motivation Scale (OGMS; Yee et al., 2012)",Immersion,0.42
Kircaburun(2019),2019,Turkey,421,1,20.8,"Problematic Online Gaming Questionnaire (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.5
Kircaburun(2019),2019,Turkey,421,1,20.8,"Problematic Online Gaming Questionnaire (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping ,0.29
Kircaburun(2019),2019,Turkey,421,1,20.8,"Problematic Online Gaming Questionnaire (Demetrovics et al., 2012)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.4
Šporčić (2018),2018,Croatia,509,0.912,23.14,"Internet Gaming Disorder Scale (IGD-9; Lemmens et al., 2015)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.446
Šporčić (2018),2018,Croatia,509,0.912,23.14,"Internet Gaming Disorder Scale (IGD-9; Lemmens et al., 2015)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping ,0.3
Šporčić (2018),2018,Croatia,509,0.912,23.14,"Internet Gaming Disorder Scale (IGD-9; Lemmens et al., 2015)","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.307
Moudiab (2019),2019,United Kingdom,79,0.35,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.54
Moudiab (2019),2019,United Kingdom,79,0.35,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping ,0.64
Moudiab (2019),2019,United Kingdom,79,0.35,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.56
